№,Поле,Описание,Значение,,
1,"Идентификационный номер (код) актуального набора данных","Код, однозначно идентифицирующий набор данных.",1122334455667788-subordinate-organizations-list,,
2,"Наименование набора данных","Краткое наименование набора данных","Перечень подведомственных организаций",,
3,"Описание набора данных","Расширенное описание набора","Перечень подведомственных организаций, сведения о руководителях, контактная информация",,
4,"Владелец набора данных","Организация, являющаяся обладателем набора данных, публикующая его, отвечающая за его
ведение",,,
5,"Ответственное лицо","Должностное лицо, отвечающее за открытие данного набора (указывается последовательно через пробел фамилия, имя и отчество, через запятую указывается должность лица)",,,
6,"Телефон ответственного лица",,,,
7,"Электронная почта ответственного лица",,,,
8,"Гиперссылка (URL) на набор",,http://xn--90ahabyrilcfg0o.xn--p1ai/opendata/1122334455667788-subordinate-organizations-list/data-1.csv,,
9,"Формат данных",,"Comma-Separated Values (CSV), RFC 4180 (http://tools.ietf.org/html/rfc4180)",,
10,"Описание структуры набора данных","Гиперссылка на файл, содержащий описание структуры набора данных. Год, месяц число утверждения структуры данных набора.",http://xn--90ahabyrilcfg0o.xn--p1ai/opendata/1122334455667788-subordinate-organizations-list/structure-1.csv,,
11,"Дата первой публикации набора данных","(в формате ДД.ММ.ГГГГ)",,,
12,"Дата последнего внесения изменений","(в формате ДД.ММ.ГГГГ)",null,,
13,"Содержание последнего изменения","1. Изменение структуры данных
2. Устранение выявленной ошибки
3. Обновление набора данных
4. Внесение изменений в паспорт набора
",null,,
14,"Периодичность актуализации набора данных","1. Периодическое обновление (ежегодно, ежеквартально, ежемесячно, ежедневно)
2. По календарной дате
3. По мере изменений (с указанием события и срока внесения данных)","По мере изменений перечня подведомственных организаций",,
15,"Ключевые слова, соответствующие содержанию набора данных",,"Подведомственные организации, организации, адреса, телефоны, руководители, контактная информация",,
16,"Гиперссылки (URL) на версии набора данных","Должны иметь визуальное представление в виде перечня версий. Если текущая версия набора данных является первоначальной, то указывается текстовое null","null
",,
17,"Гиперссылки (URL) на версии структуры набора данных","Должны иметь визуальное представление в виде перечня версий. Если текущая версия структуры набора данных является первоначальной, то указывается текстовое null",null,,
